year,age,cohort,count,total_inc_p10,total_inc_p20,total_inc_p30,total_inc_p40,total_inc_p50,total_inc_p60,total_inc_p70,total_inc_p80,total_inc_p90,total_inc_p99,total_inc_mean,w2_inc_p10,w2_inc_p20,w2_inc_p30,w2_inc_p40,w2_inc_p50,w2_inc_p60,w2_inc_p70,w2_inc_p80,w2_inc_p90,w2_inc_p99,w2_inc_mean,nw_inc_p10,nw_inc_p20,nw_inc_p30,nw_inc_p40,nw_inc_p50,nw_inc_p60,nw_inc_p70,nw_inc_p80,nw_inc_p90,nw_inc_p99,nw_inc_mean
2001,54,1947,19876,11300,48400,72800,93700,114400,134900,162100,208900,332900,1947100,208000,1800,32500,61000,81900,100600,119300,141700,174900,248400,899900,140500,-13600,-2300,0,900,2800,6900,16000,36000,99100,1265500,67500
2001,55,1946,17205,13100,49500,75300,95900,115800,137300,165900,213900,336100,2220300,234500,1100,30600,59700,81800,100300,119900,141900,175400,252900,1016200,145700,-12800,-2000,0,1100,3400,8800,19600,41900,108600,1447600,88800
2001,56,1945,13959,9500,45000,70900,92900,112900,135400,163000,211300,334000,2115600,221400,0,23000,53000,76100,97300,116500,139200,172700,248400,951300,139400,-15100,-2300,0,1200,4100,10000,22300,45600,110800,1313600,82000
2001,57,1944,13127,9000,42900,69700,91900,112500,135900,165100,215000,344900,2438600,254300,0,20700,50200,74200,94900,114500,137100,171600,248000,951700,138900,-13500,-2000,100,1600,5000,12000,26500,52000,123000,1563500,115400
2001,58,1943,13592,8600,41800,67800,90300,111400,134500,165400,215300,351900,2323400,235500,0,16500,45400,71000,93400,113500,137300,172400,246400,920800,133600,-14000,-1800,200,2100,6400,14500,30500,57500,122700,1634000,101900
2001,59,1942,12562,11000,43700,69700,90800,113100,136000,165400,213000,355600,2567900,291800,0,15600,43100,68800,91500,112900,135800,171200,246800,995800,135400,-12000,-1100,400,2900,8100,17700,35200,62900,129700,1688700,156500
2001,60,1941,10285,6800,39200,65100,87100,109600,133000,163200,214400,348000,2317300,225400,0,8200,32300,59600,82800,106200,129400,162400,231700,873300,123900,-12100,-900,700,3900,10400,22300,41100,71200,144500,1513700,101600
2001,61,1940,9033,8200,38500,65000,86300,108400,132600,163600,212000,339600,2646200,250100,0,6500,25100,53700,79100,101200,126500,158800,226100,936600,118500,-9900,-100,1100,5000,13300,27300,46300,76700,148900,1936300,131600
2001,62,1939,7822,7400,36200,58700,79800,101900,127200,157700,203900,320700,2053000,216800,100,8600,19100,39100,65700,91600,117600,151000,215100,881000,113100,-11300,0,1300,6900,16500,30900,49000,77900,143700,1427100,103700
2001,63,1938,7397,9200,36700,61600,82900,103900,129100,158300,205800,345600,2624200,241000,5800,17700,20700,34700,60800,89100,116200,148200,215400,873100,110400,-11800,0,1700,7700,19200,35300,54700,86900,167800,1844800,130600
2001,64,1937,6405,9100,33300,56900,76500,96500,120300,151200,205600,346100,1952800,230400,6000,17400,19900,27400,47100,76600,105200,139500,212700,698000,100600,-11500,0,2000,9200,22300,37700,56300,85500,160100,1447700,129700
2001,65,1936,5452,9200,35800,59400,80100,101100,127600,161200,214200,362000,2413900,251800,10800,17700,20200,27600,48800,78700,109800,145800,214100,794700,105600,-12400,0,3200,11400,25700,40300,60500,93400,174700,1859700,146300
2001,66,1935,4885,7700,30400,57100,77000,100000,126900,163900,215200,348700,2912100,240100,14000,17900,20800,24200,38000,66100,103100,146600,217300,847700,108600,-13900,0,3100,14000,28900,44600,65000,94000,184300,2105600,131500
2001,67,1934,4212,7100,27700,52700,69800,91600,116600,149300,203400,340800,2448300,225300,12700,17500,20100,22800,29600,49200,85700,131900,202400,804300,93300,-14600,0,3800,16400,31700,46600,66100,93700,176900,1911100,132000
2001,68,1933,3646,7600,23700,50200,68100,88900,114000,149000,201800,339400,2946400,217300,12200,17300,19800,22400,26300,42600,73600,123100,192300,666400,85500,-13800,0,4400,18100,33900,49500,70200,103100,181300,2459300,131700
2001,69,1932,3241,4900,21300,47800,65100,85100,111800,144000,197900,339100,2275300,204500,12500,17100,20000,22900,26200,37700,67300,118000,191900,855300,87300,-14300,0,4800,18100,32600,47800,69000,102400,182600,1831600,117100
2001,70,1931,3045,2600,18700,44800,61900,84600,113100,148700,212700,357000,3384500,232900,11500,16300,19000,21600,24600,31800,52300,100700,188400,798500,81500,-15400,0,4900,20100,36100,51900,76600,115000,206600,2339700,151500
2002,25,1977,20744,0,7600,19100,26900,38600,51000,61700,72500,88900,147100,44000,0,7000,18100,25900,37900,51000,61800,72200,87800,139600,42800,-3800,-1700,-400,0,0,0,100,500,3500,54500,1200
2002,26,1976,21950,0,11700,23000,33100,47100,58800,69000,80600,98500,171300,51200,0,10700,22000,32000,46800,58900,69000,79900,97200,156300,49800,-4100,-2000,-600,0,0,0,100,700,4400,63300,1400
2002,27,1975,23830,0,15500,26600,40700,54200,65200,75100,88100,107400,200400,59900,0,15400,26000,40300,54100,65200,75000,87400,106100,182100,56400,-4800,-2400,-700,0,0,0,200,900,4700,70300,3600
2002,28,1974,25677,0,18000,31100,47300,59800,70600,81500,95400,116000,235900,65200,0,17500,30100,46800,59900,70600,80900,94300,113900,199800,61500,-5400,-2600,-800,0,0,0,300,1200,5600,82300,3600
2002,29,1973,26323,300,21000,37800,52900,65300,76500,88000,101900,124600,267300,71900,1100,20900,37500,52900,65500,76200,87500,100900,122200,228000,68000,-6100,-2800,-1000,0,0,100,400,1500,6700,94900,4000
2002,30,1972,28221,2400,24500,44200,58900,70900,82300,94300,109100,134600,314400,78000,2900,23900,43500,58200,70300,81300,93000,107200,130100,251200,73500,-6300,-3000,-1100,0,0,100,600,1800,8700,116600,4400
2002,31,1971,30511,4500,28800,48500,63000,75100,86700,99100,114800,143000,399100,85300,4900,28000,47900,62200,74100,85500,97500,112400,138000,293300,79600,-6800,-3000,-1100,0,0,200,900,2300,10100,125900,5700
2002,32,1970,32907,5400,32600,51800,66500,79000,91200,104300,121600,153200,464500,58800,5600,31000,50800,65200,77500,89400,101800,118300,146500,335100,122100,-7200,-2900,-1000,0,0,300,1100,2800,12300,171200,-63300
2002,33,1969,32922,7200,37100,56600,71100,83400,95600,109400,128400,163700,567100,102800,6900,34900,55000,69500,81800,93400,106600,124400,154900,403100,92500,-7300,-3000,-900,0,0,500,1300,3300,15200,222300,10300
2002,34,1968,32971,8400,39900,59200,74600,87200,99900,114600,134700,176500,628500,114300,7600,37200,57500,72500,85000,97200,111200,129600,164100,448300,98600,-7400,-2900,-900,0,100,600,1500,3900,18200,256000,15700
2002,35,1967,32864,11300,44300,63300,78200,90900,103500,118700,140700,186800,700900,124200,9400,41400,60900,75900,88500,100800,115000,134600,172200,482500,103500,-7700,-3000,-900,0,100,700,1700,4400,20200,286600,20700
2002,36,1966,33674,10900,45000,65100,80100,93300,106600,122600,147200,196700,762100,121600,9200,42100,62300,77500,90400,102800,118200,139900,180200,498500,106400,-7800,-2900,-800,0,200,800,1900,4900,22500,342800,15200
2002,37,1965,35321,12200,46400,67000,82200,95500,109400,126400,151900,205000,889800,131700,10000,43100,64300,79200,92300,105700,121100,143600,186400,545300,112000,-8300,-2900,-800,0,300,1000,2200,5700,25000,380300,19700
2002,38,1964,37970,12800,47000,68200,83600,97500,111800,129800,155200,213100,911600,143100,10200,43600,65100,80400,93900,107400,124100,146200,190300,587000,114000,-9000,-3000,-800,0,300,1100,2400,6400,28100,440300,29100
2002,39,1963,39601,14300,48500,69500,85700,99400,114000,131700,157900,218400,949000,141200,11700,45400,66700,83000,96400,110000,126000,149000,195200,607000,116600,-9600,-3000,-900,0,400,1100,2500,6400,28000,443800,24600
2002,40,1962,39338,15500,50100,71600,87700,101800,116900,134900,163100,225200,990800,146700,13500,46500,68000,84100,97600,112300,128700,152800,202300,626100,120500,-9600,-3000,-800,0,400,1300,2800,7400,31500,456100,26200
2002,41,1961,38372,15700,51200,72000,88700,103300,118700,137700,166300,234300,1041800,153900,12400,46800,68000,84400,98800,113300,130500,155000,206500,651800,123300,-10000,-3100,-700,0,500,1400,3200,8300,34500,486400,30600
2002,42,1960,37428,15700,51600,73100,89900,104800,120600,140600,170400,243800,1145700,149600,12800,47900,69200,85900,100400,115000,132900,158900,212300,688100,124800,-10600,-3100,-700,0,500,1500,3400,9000,35400,545600,24800
2002,43,1959,36029,15100,51200,72900,90200,105600,121800,142100,172500,245500,1172800,155900,12400,46800,69000,86100,100900,115900,133600,159700,215500,682900,125800,-10900,-3100,-700,0,600,1600,3600,9600,36700,587700,30200
2002,44,1958,35465,15300,51300,73200,91000,106400,122900,142600,173600,249100,1238000,163000,12700,46700,69300,87100,102100,117200,134600,160700,215200,697400,128300,-11300,-3100,-700,0,700,1700,3900,10700,40200,642100,34700
2002,45,1957,34396,14600,52100,73300,90700,106500,123200,144100,177000,257800,1338700,165800,12700,47100,69000,86200,101800,117500,135700,162400,221800,728500,129600,-11500,-3300,-900,0,600,1700,4100,10900,44000,693700,36300
2002,46,1956,32496,15700,51400,73700,91700,107300,124600,146500,181000,267300,1338600,167800,11700,45700,68700,86400,101600,117300,136500,165200,225800,771100,131500,-11500,-3300,-700,0,700,2000,4700,13100,48400,732400,36300
2002,47,1955,30338,14300,49100,71900,90200,106800,125000,147100,182400,270000,1404200,173800,9400,42800,66500,85100,101500,118100,137200,165300,226500,814100,134300,-12400,-3500,-1000,0,700,2100,5300,14600,51400,733400,39600
2002,48,1954,28546,12600,49000,71500,89900,106800,124700,147800,184400,274800,1493100,177600,9100,43000,66500,84800,101300,117600,137700,167600,230900,784800,133100,-12800,-3600,-1000,0,700,2100,5400,14900,52500,743000,44500
2002,49,1953,26480,12300,47000,70300,89200,106400,124600,148100,184500,276300,1577700,169500,8600,40100,65100,83400,100700,117000,136800,166200,229600,806600,132600,-14200,-3700,-1000,0,800,2200,5900,16600,56400,849800,36900
2002,50,1952,25321,11400,47900,71200,90700,108400,127900,151800,189300,285300,1480300,185000,7400,39800,64700,83800,101100,118400,139100,169200,236300,784800,131300,-14400,-3700,-900,0,900,2700,7000,19100,62400,885800,53700
2002,51,1951,23120,11200,45400,69600,89400,107500,126700,150400,188300,285700,1681400,182500,7100,37500,63100,82800,100400,117900,138500,167900,233800,814200,133100,-14700,-3800,-1100,0,900,2700,7200,20700,64200,964000,49500
2002,52,1950,20990,9800,43700,68200,88500,106700,126500,151000,191600,292000,1672800,182400,4800,33600,60800,80800,98900,116700,137300,168300,237000,845100,131900,-14700,-3600,-800,100,1100,3000,8200,22400,67900,968900,50500
2002,53,1949,20420,8800,41400,65900,86800,106000,125900,151500,191400,291500,1702900,195200,4400,31800,58100,79100,98000,116700,138200,169500,238000,805900,133100,-15900,-3800,-900,100,1100,3200,8800,23400,69000,938200,62100
2002,54,1948,19299,7200,39200,65500,85700,105300,124900,150000,188700,291800,1688200,200200,2100,28400,56600,77800,96500,114700,135700,166100,234200,820800,130900,-16600,-3800,-700,100,1400,3800,9700,25500,73200,926200,69300
2002,55,1947,19876,8000,40900,67300,87800,107900,128400,153900,197100,303200,1729700,184900,1900,28100,56000,77700,97600,116400,138100,168900,239600,844500,131000,-15700,-3800,-500,200,1500,4500,12100,30400,81300,1074700,53900
2002,56,1946,17205,7400,40200,66700,88100,107600,129300,154500,197300,311300,2036200,204400,600,23300,52100,76100,95300,116000,137800,169000,242000,963400,137200,-16000,-3500,-100,500,2200,6200,15700,36500,88000,1274300,67300
2002,57,1945,13959,5100,36800,62800,84500,104600,126800,152300,197300,304200,1850100,194900,0,18600,46400,70700,91600,112700,134700,167700,238200,946400,130500,-17200,-3600,-100,400,2400,7200,18100,39700,89700,1115300,64400
2002,58,1944,13127,4500,34200,61100,82800,103800,125500,151700,196700,315100,2107700,194600,0,16400,42400,67500,88800,109900,132100,163500,236700,862000,127200,-16000,-3500,0,700,3100,8900,21600,44800,97400,1447500,67500
2002,59,1943,13592,4400,33300,59600,81900,103000,125600,153900,201000,322000,2270800,206900,0,12400,36400,62900,86100,107600,131200,163200,236600,867600,126000,-15400,-3000,0,1100,4600,12400,27700,52800,108800,1461700,80900
2002,60,1942,12562,6100,35500,61600,82900,103900,126800,154200,199100,325300,2180800,202700,0,9700,30600,58200,82300,105300,128400,161100,236900,888000,123700,-14800,-2400,0,2000,6700,16900,33200,60400,117300,1450100,79100
2002,61,1941,10285,3900,32000,56500,78000,99400,123100,152000,197700,307000,2080300,199200,0,5000,22400,49400,74200,98200,123900,155600,220500,835900,112800,-12900,-2200,100,2400,8600,21200,39400,65700,127300,1345000,86400
2002,62,1940,9033,4900,30300,55100,76600,98200,119900,149800,195500,307400,2108300,221000,500,9000,19800,40000,67800,92100,118100,150700,216800,841000,108800,-12400,-1700,200,3600,11200,24700,43100,69200,129200,1542100,112200
2002,63,1939,7822,6200,27800,51900,70600,91500,113800,143600,187500,292000,1922000,182400,3500,16500,20500,29900,51100,77100,107600,140800,200200,766000,100000,-15400,-1900,200,4500,13300,28000,46200,72300,133200,1390600,82400
2002,64,1938,7397,5500,26900,51400,70300,91900,114200,142700,184900,304400,2229000,185600,6800,17900,20400,27200,45900,76600,106700,140600,202400,871000,104000,-15500,-2300,300,5000,15500,29900,47900,74800,138700,1496400,81600
2002,65,1937,6405,6100,27600,51400,69700,89700,113100,143400,192200,315100,1976300,199600,11200,18300,20400,25000,41500,67100,100000,135800,201900,717300,94600,-16100,-1600,600,7200,19500,34400,51100,76900,144400,1483500,105000
2002,66,1936,5452,7400,27500,52900,70800,91400,117700,148400,201800,331100,1934500,196900,14000,18700,21500,24500,36800,62300,99600,140600,211400,698600,95700,-16000,-1000,1400,10600,24200,37700,55200,81300,154100,1471400,101200
2002,67,1935,4885,6300,22900,49500,66800,86000,110600,144900,197500,308700,2472500,201700,13500,17900,20600,23200,29500,49400,85500,132300,200700,793400,93400,-17600,-1300,1300,11200,25400,41000,58800,84800,156500,1716200,108300
2002,68,1934,4212,4100,20900,45300,61300,80000,102500,134500,182700,301400,2232800,198700,11700,17300,19800,22400,25000,38600,69600,116800,185700,756600,84900,-15500,-300,2200,13000,27400,41400,58000,85800,150000,1685000,113800
2002,69,1933,3646,2800,18800,43500,59700,77600,101000,131400,179900,288100,2145700,205200,11900,17100,19800,22500,24900,33500,58400,107500,180100,663300,80400,-17400,0,1700,13800,29900,44500,63600,91600,158300,1681800,124900
2002,70,1932,3241,1400,17800,43300,59100,78000,102700,134800,182400,324800,1956000,203000,11500,17100,19600,22600,25400,32300,54000,103900,175800,690200,76900,-16700,0,2200,17100,31200,45700,66200,96800,169500,1553600,126100
2003,25,1978,19176,0,7000,18300,25700,34800,47200,59200,69800,86100,148600,43200,0,6800,17200,24700,33800,46800,59100,69500,84400,134300,40700,-3700,-1300,-300,0,0,0,100,600,4300,52000,2500
2003,26,1977,20744,0,10700,22200,30100,43600,56400,67000,78200,96100,164400,50100,0,10600,21300,29100,43100,56300,66700,77500,94200,152000,47500,-4000,-1600,-400,0,0,0,200,900,5000,59800,2600
2003,27,1976,21950,0,15400,26100,38400,52200,63900,74500,86900,106100,201800,58200,0,14900,25200,37800,51900,63500,73800,85500,103700,174300,54300,-4500,-2000,-500,0,0,0,300,1100,6100,77100,3800
2003,28,1975,23830,0,17700,29900,45600,59000,70000,81200,94200,115100,241000,66500,100,17800,29000,45300,59000,69700,80300,92900,112600,212000,61600,-5300,-2300,-600,0,0,0,400,1300,6300,77000,4900
2003,29,1974,25677,300,20500,36200,52200,64900,75900,87600,101700,124600,305500,73200,900,20100,35200,51300,64300,75100,86200,99600,120900,243300,67700,-5600,-2400,-600,0,0,100,600,1800,7900,102300,5600
2003,30,1973,26323,1200,23600,42500,57400,69800,81200,93200,108000,134100,334900,78300,2000,23200,41300,56900,69400,80300,91800,106300,129800,270500,73600,-6300,-2700,-800,0,0,200,700,2100,9500,113300,4600
2003,31,1972,28221,3300,26800,48100,62800,75100,86700,99500,115700,144200,412400,87300,4000,25700,46800,61800,73900,85200,97500,112500,138100,301000,79500,-6500,-2700,-800,0,0,300,900,2400,10900,151900,7800
2003,32,1971,30511,5000,32000,52100,66600,79500,91300,104300,121900,154900,474200,93300,4900,30000,50600,65400,77700,89300,101700,117800,146900,347400,84900,-7100,-2700,-700,0,0,400,1200,3200,14000,166000,8500
2003,33,1970,32907,6300,34600,54500,69700,82600,95000,108900,128200,165400,550000,103700,5900,32500,53000,67800,80800,92500,105800,123300,155200,408100,91300,-7400,-2800,-800,0,0,500,1300,3500,15500,189200,12300
2003,34,1969,32922,6900,38100,58400,73600,86500,99100,114000,134100,176700,624500,111500,6500,35800,56500,71700,84200,96300,110200,128900,164800,472600,97700,-7900,-2800,-700,0,100,600,1600,4100,17500,237300,13800
2003,35,1968,32971,7600,40300,61100,76600,90000,103400,119000,142000,191400,748200,125000,5900,37100,58200,74300,87200,99900,114700,134700,174400,520400,103200,-8100,-2800,-700,0,100,800,1800,4800,21300,296900,21800
2003,36,1967,32864,9900,44600,64800,80400,93900,107200,123600,147600,199700,827000,128400,7700,41200,62200,77600,90700,103500,118500,139800,182500,553300,109200,-8200,-2800,-600,0,200,900,2000,5300,24900,321200,19200
2003,37,1966,33674,10500,45000,65800,81800,95200,109700,126800,153400,212200,880600,131500,7500,41000,62600,78500,92000,105400,121200,143900,189800,564600,111200,-8800,-2800,-600,0,300,1000,2300,6000,27700,394800,20400
2003,38,1965,35321,10500,45300,67500,83900,97900,112200,130200,156800,220500,1050100,141400,8200,41800,64200,80200,94100,107700,123700,147200,196600,633800,117900,-9000,-2900,-600,0,300,1100,2500,6600,28300,424800,23400
2003,39,1964,37970,11600,46500,68400,84800,99500,114100,133200,161100,227000,1070400,146000,8500,42000,64700,81100,95200,109300,126300,150600,199200,629100,119700,-9400,-2900,-600,0,400,1100,2600,7200,31600,484700,26300
2003,40,1963,39601,12000,47400,69700,86700,101300,116300,135500,163600,231900,1079100,148300,8800,43700,66300,83200,97500,111800,128600,152600,204700,677100,121000,-10400,-3000,-800,0,400,1200,2700,7100,31100,495800,27300
2003,41,1962,39338,13400,48700,71300,87900,103100,119000,138500,169100,240700,1149800,156400,10500,44400,67500,84300,98700,113900,131200,157300,212000,708000,125200,-10600,-3000,-700,0,500,1300,3000,8300,34900,535300,31200
2003,42,1961,38372,13500,49600,71400,88700,104500,120900,140700,171500,246700,1204300,165900,9500,44400,66800,84300,99900,115100,132900,158700,215500,758200,130400,-10700,-3100,-700,0,500,1400,3300,9200,38100,580700,35500
2003,43,1960,37428,13100,49900,72500,90200,106000,122600,144000,176600,255100,1294200,161300,9500,44400,68000,85800,101200,116600,135200,162500,221200,750400,128600,-11200,-3000,-600,0,600,1500,3600,9900,40200,621100,32700
2003,44,1959,36029,12900,49400,72200,90500,106600,124000,145200,178500,257800,1345700,172400,9000,44000,67700,85600,101400,117500,135900,163700,223700,772000,131300,-11500,-3200,-700,0,600,1600,3900,10900,41500,672900,41100
2003,45,1958,35465,12900,49000,72400,90500,107000,123600,144800,177300,261500,1294500,168900,9200,43600,67100,85700,101600,117500,136400,163300,222600,752300,129800,-11900,-3200,-700,0,600,1700,4100,11700,45400,701600,39100
2003,46,1957,34396,12500,49800,72200,90300,106600,124100,145800,180500,268300,1479400,180700,8900,43400,67100,85200,101500,117800,136700,164700,226800,818600,133800,-12000,-3200,-700,0,600,1800,4400,12300,47500,777500,46800
2003,47,1956,32496,13300,49000,72400,90700,107500,125100,148400,185100,279300,1570300,186700,9200,42000,66800,85200,101100,117800,137500,167000,234000,861300,136300,-12300,-3300,-800,0,700,2000,4900,14200,51700,894600,50500
2003,48,1955,30338,11000,45400,69900,89300,107100,125500,148800,186000,278900,1647700,181800,6900,38400,63900,83500,101000,118400,138000,167200,231400,867600,138000,-13600,-3500,-900,0,700,2100,5500,15700,54200,840700,43800
2003,49,1954,28546,10000,45200,69800,88500,106800,125300,149800,186500,283700,1611200,186600,5900,37600,64000,83300,100200,118100,138200,168500,235800,836100,137200,-13500,-3600,-1000,0,700,2100,5500,15800,57300,877900,49400
2003,50,1953,26480,8900,43600,68200,87400,105700,125100,149700,188000,285400,1677900,175800,5900,36200,62000,81900,99400,116700,137300,166700,232500,859000,132600,-14800,-3700,-1000,0,700,2200,6000,17700,60800,901600,43100
2003,51,1952,25321,8300,43100,68500,88700,107300,127300,152000,191200,294200,1672800,201300,4200,33200,61300,81400,99900,117700,139200,169900,238200,840100,138300,-14500,-3700,-900,0,900,2600,7000,19900,62400,1025500,63000
2003,52,1951,23120,8200,41600,66400,87100,105600,125500,150400,190500,290400,1802700,189600,3800,31600,59000,79200,97700,115700,136500,167300,234800,806100,132700,-14900,-3700,-800,0,900,2800,7900,22000,69300,1068200,56900
2003,53,1950,20990,7300,38200,64300,85100,104300,125000,150400,192400,296700,1702000,183400,2100,27800,55400,76900,96200,114600,136200,167400,236100,840900,131900,-16300,-3700,-900,0,1000,3000,8500,24700,73200,987100,51500
2003,54,1949,20420,5900,37300,63100,84400,104500,125000,150900,193000,298300,1865000,197900,1000,24900,53300,75500,95200,114500,136900,168300,235000,815300,136700,-15400,-3700,-700,100,1100,3500,9600,26200,72900,1035200,61200
2003,55,1948,19299,5800,34800,62200,83500,103500,123900,149900,190700,299800,1785600,206300,400,22500,50600,73500,93600,112700,134400,164800,233200,896300,137100,-16000,-3600,-300,200,1400,4300,11700,29500,76200,1071700,69200
2003,56,1947,19876,5600,36000,62200,84000,104700,126300,152300,196100,307000,1728400,196600,0,19400,47200,71200,92500,112800,135300,166100,236300,860700,131800,-15800,-3500,-200,300,1800,5500,14200,36000,90900,1091200,64900
2003,57,1946,17205,4100,34500,61400,84100,104800,127200,154100,199900,316100,2312100,201300,0,16900,44800,69900,91600,112500,135500,168000,244200,963700,135700,-15700,-3400,0,400,2200,6900,17700,39400,92900,1468300,65600
2003,58,1945,13959,3100,30600,57000,79300,100900,123200,151000,194900,306500,2207300,201800,0,12500,36700,62700,85100,107600,130600,163100,233300,918300,130100,-17200,-3600,0,500,2800,8400,21600,44900,101600,1316100,71700
2003,59,1944,13127,2600,30600,56400,78400,100000,122700,151000,197100,317200,2242100,205100,0,11100,32700,59300,82300,104700,127500,159100,231800,836300,127500,-16000,-3100,0,800,3600,10800,25500,49500,105000,1508700,77600
2003,60,1943,13592,2300,29600,54900,77700,100200,123700,151700,199100,318200,2288400,223900,0,6000,24600,51400,77500,101500,125900,156700,228900,932900,125200,-14400,-2500,0,1600,6100,16200,34500,59600,124100,1540100,98700
2003,61,1942,12562,3300,30100,55200,77000,98400,121600,150300,196300,318200,2257500,213000,0,4400,21000,46100,72200,97600,122200,154800,224200,879000,123100,-14700,-2000,0,2400,8300,19500,38100,63900,122500,1481000,89900
2003,62,1941,10285,4200,28400,52900,73200,95600,119600,148500,192600,308700,2213800,209900,100,8200,17500,35900,63700,89500,117300,148600,212300,919800,111200,-12900,-1800,100,3100,10200,23400,42500,69200,130300,1404800,98700
2003,63,1940,9033,5500,27700,52500,72400,91900,115600,147100,190600,315200,2133200,248700,2700,16700,20700,30400,53400,81300,109200,143000,203300,796600,100000,-13800,-1700,200,4500,13600,27900,45500,71900,139800,1583600,148700
2003,64,1939,7822,5100,24500,49100,66500,86400,109400,137400,181300,288000,2113200,198800,3400,15700,19900,23500,38300,66400,97500,133300,190500,761700,97300,-14400,-1700,200,5000,15000,30800,49300,75200,139500,1536600,101500
2003,65,1938,7397,4500,23800,49500,68200,89300,113600,143200,189200,319100,2251800,-868300,10200,18300,20500,24900,41300,69300,103900,139600,204900,813200,101700,-17100,-2600,100,5900,17700,33100,50100,75800,142200,1669200,-970000
2003,66,1937,6405,5700,24000,49100,66700,86500,110600,140300,187900,306900,2553000,217100,13900,19000,21300,24600,34100,57500,91800,133500,198600,695300,95000,-16700,-1200,800,8600,22100,36600,53500,78600,139200,1653900,122100
2003,67,1936,5452,4900,23200,48000,65100,84100,107600,139400,187800,306800,2391700,222200,13000,18300,20800,23500,28300,46100,82500,127200,192800,734300,92800,-14800,-200,1300,11400,26200,39200,56800,84200,153600,1879300,129400
2003,68,1935,4885,4600,20100,45600,61100,80200,102700,135800,186400,313900,2849300,210100,12100,17500,19900,22400,24700,38900,69900,117000,194200,705400,92100,-15700,-200,1400,12200,26200,40300,59400,85800,156700,2074600,117900
2003,69,1934,4212,500,17400,39800,55800,73800,96300,125800,174600,294100,2403300,199300,10900,17000,19500,21900,24000,31600,55000,101400,173900,714800,80500,-16300,-400,1100,12000,26700,41100,60200,86300,155200,1713500,118800
2003,70,1933,3646,3100,18400,42500,59400,75500,98600,130300,183400,310900,2094200,197100,11100,16800,19400,22000,24300,28500,48600,93000,165400,625000,78700,-15200,0,2700,18100,32200,48100,66600,98200,173700,1843300,118400
2004,25,1979,17217,0,8600,19100,26000,34100,45400,56800,67900,83500,147900,43500,0,7800,17500,24600,32400,44500,56600,67700,81900,136300,40400,-4100,-1200,-200,0,0,0,100,800,5800,56100,3100
2004,26,1978,19176,0,12500,22900,30800,42500,54600,65500,76600,95300,184200,52100,0,11200,21900,29200,41800,54500,65600,76000,92800,154900,46900,-4700,-1500,-300,0,0,0,200,1200,6700,65700,5200
2004,27,1977,20744,0,15600,25600,37000,50400,62400,73200,85400,105500,223300,59200,0,15200,24900,36200,50000,62300,72400,84000,101800,178600,53800,-5100,-1800,-400,0,0,0,400,1600,7600,90200,5400
2004,28,1976,21950,0,19200,30800,45400,58700,70100,81000,94700,116000,265800,68400,500,18400,29500,44800,58400,69700,80000,92600,112100,208500,61000,-5400,-2100,-500,0,0,100,500,1900,8900,96400,7400
2004,29,1975,23830,1500,21500,37200,52800,65500,76700,88200,103300,127500,329400,76500,2200,21100,36500,52100,64900,75600,86500,100200,121800,245900,68200,-6100,-2300,-500,0,0,200,700,2400,10100,127700,8300
2004,30,1974,25677,3100,24900,43000,58000,70800,82300,94600,109700,135900,366000,86700,3300,23800,41600,57000,70000,80800,92400,106500,130100,279100,74400,-6100,-2400,-500,0,0,300,900,2800,12100,137800,12300
2004,31,1973,26323,3900,28200,48200,63700,75800,87300,100200,116300,147000,418900,90700,4700,27200,47400,62600,74500,85600,97800,112700,139300,301200,80900,-6800,-2500,-600,0,0,400,1200,3400,13400,167500,9800
2004,32,1972,28221,5200,31900,52200,67700,80200,92400,106200,123900,157800,495600,104000,4700,30200,50900,66400,78600,90300,103100,118700,147200,344500,86600,-7000,-2600,-600,0,0,500,1400,3800,15800,218900,17400
2004,33,1971,30511,7600,36500,56700,71600,84200,97100,110900,130400,169500,573600,113200,6100,33800,54300,69700,82000,94200,107300,124600,156900,390200,92500,-7500,-2500,-500,0,100,700,1700,4600,19800,254400,20600
2004,34,1970,32907,8400,39400,58900,74200,87400,100200,115000,136400,181400,649900,121900,6200,36500,56600,72000,84800,97000,110600,129100,165900,436200,98200,-7900,-2600,-500,0,200,800,2000,5300,21900,297300,23700
2004,35,1969,32922,8600,41200,62300,77900,91300,104800,120900,144200,195400,796500,129300,6600,37900,59600,75100,88200,100800,115200,135500,175600,504100,103700,-8300,-2600,-400,0,200,1000,2300,6600,26400,349400,25600
2004,36,1968,32971,9100,43300,64500,80700,94200,108500,125700,151400,212300,920900,145000,6100,39300,61300,77500,90300,103600,119200,141400,186700,562500,108500,-8500,-2600,-300,0,300,1100,2700,7200,29700,440500,36500
2004,37,1967,32864,10700,46600,67600,83700,98000,112800,131000,158500,220700,1001400,152300,7500,42500,64200,80200,94000,107600,123500,146200,194300,594500,113900,-8200,-2600,-300,0,400,1200,2700,7600,33100,449000,38400
2004,38,1966,33674,10900,47100,68700,85100,99500,114900,133800,163500,230700,1017800,144900,6800,42200,64500,81000,94900,109400,126100,150000,200700,629300,117500,-8900,-2600,-300,0,400,1300,3000,8400,35200,527000,27400
